"Container ID","Type","Weight","Carrier","MPIBIO Release","Customs Release","Lines Release","Northport Release","Date All Cleared","Date Dispatched"
"TCNU6036053","40HC","0","CMDU","Yes","Yes","Yes","Yes","15/03/2024 8:16","2024-03-15 14:34:32 (G)"
"TCNU6474173","40HC","0","CMDU","Yes","Yes","Yes","Yes","15/03/2024 8:16","2024-03-15 14:03:21 (G)"
"BEAU5615807","40HC","18200","ANNU","Yes","Yes","Yes","Yes","15/03/2024 7:59","2024-03-22 20:13:29 (V)"
"BMOU4344855","40HC","0","CMDU","Yes","Yes","Yes","Yes","15/03/2024 9:13",""
"CAIU9746501","40HC","27840","CMDU","Yes","Yes","Yes","Yes","15/03/2024 9:13",""
"CMAU3648732","40HC","0","CMDU","Yes","Yes","Yes","Yes","15/03/2024 8:13","2024-03-15 13:13:42 (G)"
"CMAU4569453","40HC","0","CMDU","Yes","Yes","Yes","Yes","15/03/2024 9:59","2024-03-15 13:03:12 (G)"
"CMAU4959343","40HC","0","CMDU","Yes","Yes","Yes","Yes","15/03/2024 9:13",""
"CMAU5611985","40HC","0","ANNU","Yes","Yes","Yes","Yes","15/03/2024 9:13",""
"CMAU6131553","40HC","0","CMDU","Yes","Yes","Yes","Yes","15/03/2024 9:59","2024-03-15 13:46:06 (G)"
"CMAU6441060","40HC","0","CMDU","Yes","Yes","Yes","Yes","15/03/2024 9:59","2024-03-15 13:46:21 (G)"
"CMAU6668964","40HC","0","CMDU","Yes","Yes","Yes","Yes","15/03/2024 8:15","2024-03-15 12:28:14 (G)"
"SEGU4151010","40HC","0","CMDU","Yes","Yes","Yes","Yes","15/03/2024 9:13",""
"TCLU5349246","40HC","23300","ANNU","Yes","Yes","Yes","Yes","15/03/2024 7:56","2024-04-02 14:13:08 (V)"
"TCNU1998558","40HC","0","CMDU","Yes","Yes","Yes","Yes","15/03/2024 8:13","2024-03-15 12:29:44 (G)"
"TCNU3626020","40HC","0","CMDU","Yes","Yes","Yes","Yes","15/03/2024 9:59","2024-03-15 13:58:32 (G)"
"JSSU0000047","20HH","5400","CHVW","HOLD","HOLD","HOLD","HOLD","",""
"BHCU3174740","20DV","2180","CHVW","Yes","Yes","Yes","Yes","2024-03-22 15:50:52","2024-05-05 13:45:18 (V)"
"FCIU6116512","20DV","2100","CHVW","Yes","Yes","Yes","Yes","2024-03-22 15:54:03","2024-05-05 13:37:12 (V)"
"FTAU1580834","20DV","2100","CHVW","Yes","Yes","Yes","Yes","2024-03-20 13:46:37","2024-05-05 13:27:17 (V)"
"CXSU1248705","20HC","2200","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-02 10:22:05 (V)"
"TCIU8962874","20HC","25250","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-02 10:04:19 (V)"
"CGSU2010960","20HC","2200","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-02 10:08:47 (V)"
"DRYU1961469","20HC","2200","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-02 10:18:46 (V)"
"SEGU2136000","20HC","27920","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-02 10:01:14 (V)"
"SEGU2136016","20HC","27920","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-02 10:22:46 (V)"
"SEGU2136248","20HC","27920","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-02 14:11:13 (V)"
"SEGU2136567","20HC","27920","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-02 10:09:34 (V)"
"CNSU2066433","20HC","3972.5","CUST","Yes","Yes","Yes","Yes","2024-03-14 12:12:11","2024-03-21 11:07:27 (G)"
"WNGU2242577","20HC","7394.79","CUST","Yes","Yes","Yes","Yes","2024-03-20 13:55:58","2024-03-21 11:07:31 (G)"
"TLLU5837450","40HC","0","MAEU","HOLD","HOLD","HOLD","HOLD","","2024-03-27 10:11:31 (G)"
"AMCU9369991","40HR","25179","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 09:51:02 (V)"
"AMCU9370457","40HR","25240","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 12:58:56 (V)"
"APRU6121048","40HR","25356","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:01:43 (V)"
"BEAU9700086","40HR","25171","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 12:26:53 (V)"
"CAIU5575930","40HR","24249","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 10:04:37 (V)"
"CGMU5108583","40HR","25527","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 12:16:15 (V)"
"CGMU5130294","40HR","25460","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 08:43:43 (V)"
"CGMU5164503","40HR","25366","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 12:33:37 (V)"
"CGMU5191134","40HR","24645","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 09:40:00 (V)"
"CGMU5240537","40HR","23020","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 09:54:51 (V)"
"CGMU5252862","40HR","25647","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:53:42 (V)"
"CGMU5265664","40HR","24560","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 09:58:39 (V)"
"CGMU5271646","40HR","25374","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:24:12 (V)"
"CGMU5328910","40HR","25438","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 12:08:22 (V)"
"CGMU5349615","40HR","25439","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 14:00:12 (V)"
"CGMU5381664","40HR","25479","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:20:36 (V)"
"CGMU6523450","40HR","25510","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 12:23:20 (V)"
"CGMU9397421","40HR","25291","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 12:39:23 (V)"
"CXRU1029811","40HR","25462","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 12:03:45 (V)"
"CXRU1585359","40HR","24562","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 08:48:55 (V)"
"SEGU9047693","40HR","25282","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 12:10:29 (V)"
"SEGU9171261","40HR","25488","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 12:18:50 (V)"
"SEGU9526628","40HR","25430","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 12:30:18 (V)"
"SEGU9684618","40HR","21774","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 08:39:45 (V)"
"TCLU1368530","40HR","25510","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 12:37:17 (V)"
"TRIU8136110","40HR","25640","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:50:29 (V)"
"TRIU8560093","40HR","25674","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:46:46 (V)"
"TRIU8659609","40HR","25625","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 12:42:37 (V)"
"TTNU8230327","40HR","25722","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 12:13:02 (V)"
"TTNU8259038","40HR","25456","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 09:44:01 (V)"
"TTNU8644878","40HR","25534","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:59:52 (V)"
"AMCU9403859","40HR","25031","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 12:45:11 (V)"
"AMCU9418606","40HR","25050","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:05:17 (V)"
"AMCU9419794","40HR","25179","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 09:03:11 (V)"
"CGMU5258454","40HR","25385","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:17:19 (V)"
"CGMU5416061","40HR","25310","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:29:32 (V)"
"CGMU5425206","40HR","24023","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 09:17:46 (V)"
"CGMU9341037","40HR","25472","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 12:55:49 (V)"
"CGMU9383454","40HR","25541","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 12:52:33 (V)"
"CGMU9408742","40HR","25309","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:14:21 (V)"
"CXRU1245852","40HR","25230","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:43:15 (V)"
"CXRU1360959","40HR","25766","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:59:29 (V)"
"CXSU1218470","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-24 09:40:20 (V)"
"SEGU9080731","40HR","25485","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 12:48:41 (V)"
"SEGU9963931","40HR","25315","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 08:53:02 (V)"
"TCLU1057210","40HR","25181","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:11:31 (V)"
"TEMU9170894","40HR","25447","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:35:23 (V)"
"TEMU9254505","40HR","25608","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 09:34:39 (V)"
"TEMU9901031","40HR","25490","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 09:09:52 (V)"
"TRIU8078100","40HR","25866","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:57:02 (V)"
"TRIU8657102","40HR","25450","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:38:35 (V)"
"TRIU8658599","40HR","25578","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:08:24 (V)"
"TTNU8308430","40HR","25469","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 09:13:12 (V)"
"TTNU8692834","40HR","25320","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 08:57:08 (V)"
"CGSU2010614","20HC","27890","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-07 11:49:16 (V)"
"CGSU2011591","20HC","27830","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-28 10:01:17 (V)"
"CXSU1217772","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-28 11:08:30 (V)"
"DRYU1960950","20HC","27850","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-28 11:01:44 (V)"
"DRYU1961140","20HC","25290","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-07 09:55:46 (V)"
"WBPU1961054","20HC","25290","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-07 09:56:07 (V)"
"CGSU2010086","20HC","27890","PACU","HOLD","HOLD","HOLD","HOLD","",""
"CXSU1218418","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-07 11:49:01 (V)"
"WBPU1961202","20HC","27850","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-24 15:00:42 (V)"
"CXSU1268229","20HC","25730","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-14 09:54:38 (V)"
"TXGU9009769","40HR","25041","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-01 13:26:49 (V)"
"RWNU2261157","20DV","5980","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-02 15:10:16 (V)"
"RWNU2261178","20DV","4980","PACU","HOLD","HOLD","HOLD","HOLD","","2024-04-02 15:10:31 (V)"
"FCIU5180775","20DV","19850","ANNU","HOLD","HOLD","HOLD","HOLD","","2024-04-07 11:40:27 (V)"
"CMAU1729901","20DV","22220","ANNU","HOLD","HOLD","HOLD","HOLD","","2024-04-07 11:41:00 (V)"
"TCLU1233520","40HR","0","ANNU","Yes","Yes","Yes","Yes","2024-04-02 15:54:30","2024-04-03 14:30:05 (G)"
"TRHU8100216","40HC","0","CMDU","HOLD","HOLD","HOLD","HOLD","29/04/2024 07:00",""
"AMCU9310870","40HR","25370","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 20:54:34 (V)"
"APRU6100934","40HR","25409","CMDU","Yes","HOLD","Yes","HOLD","","2024-04-15 21:43:48 (V)"
"APRU6105160","40HR","25470","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 20:32:19 (V)"
"CAIU5657010","40HR","25142","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 21:07:15 (V)"
"CGMU5092907","40HR","25500","CMDU","Yes","HOLD","Yes","HOLD","","2024-04-15 22:36:58 (V)"
"CGMU5506782","40HR","25470","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 20:58:45 (V)"
"SZLU9186619","40HR","25610","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 20:57:55 (V)"
"SZLU9680088","40HR","27910","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 20:40:43 (V)"
"SZLU9835019","40HR","25338","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 21:11:29 (V)"
"TCLU1216040","40HR","27469","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 21:20:38 (V)"
"TCLU1216820","40HR","25423","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 21:15:48 (V)"
"TCLU1319407","40HR","26871","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 20:46:41 (V)"
"TCLU1325170","40HR","25435","CMDU","Yes","HOLD","Yes","HOLD","","2024-04-15 22:35:47 (V)"
"TEMU9154701","40HR","28046","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 21:09:49 (V)"
"TEMU9177570","40HR","25261","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 20:17:12 (V)"
"TRIU8690775","40HR","28076","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 22:03:04 (V)"
"TTNU8289921","40HR","25322","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 20:36:02 (V)"
"TTNU8512439","40HR","25229","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 20:50:08 (V)"
"CXRU1029642","40HR","25421","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 20:24:35 (V)"
"CXRU1303814","40HR","25389","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 21:53:45 (V)"
"OTPU6342280","40HR","25429","CMDU","Yes","HOLD","Yes","HOLD","","2024-04-15 21:47:20 (V)"
"SEGU9226641","40HR","25594","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 21:17:31 (V)"
"SEGU9406047","40HR","25118","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 22:04:35 (V)"
"SEGU9414295","40HR","25333","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 20:28:19 (V)"
"TTNU8006148","40HR","25549","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 21:57:09 (V)"
"APRU6124690","40HR","25833","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 21:29:48 (V)"
"CGMU5102899","40HR","25429","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 22:37:41 (V)"
"CGMU5449701","40HR","25338","CMDU","Yes","HOLD","Yes","HOLD","","2024-04-15 22:36:37 (V)"
"CGMU9301097","40HR","25572","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 21:12:06 (V)"
"CGMU9332251","40HR","27997","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-15 21:36:44 (V)"
"CGMU9358826","40HR","25529","CMDU","Yes","HOLD","Yes","HOLD","","2024-04-15 21:50:35 (V)"
"CGMU9370565","40HR","25624","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 20:13:18 (V)"
"CXRU1360434","40HR","25440","CMDU","Yes","HOLD","Yes","HOLD","","2024-04-15 22:37:13 (V)"
"CXRU1624270","40HR","26724","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 21:28:34 (V)"
"SZLU9192611","40HR","26773","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 21:18:15 (V)"
"SZLU9205848","40HR","27737","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 22:15:07 (V)"
"SZLU9655300","40HR","28077","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 21:40:27 (V)"
"TEMU9206560","40HR","25570","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 21:37:30 (V)"
"TEMU9253005","40HR","25429","CMDU","Yes","HOLD","Yes","HOLD","","2024-04-15 22:37:26 (V)"
"TTNU8004546","40HR","25401","CMDU","HOLD","HOLD","Yes","HOLD","","2024-04-15 20:20:52 (V)"
"CMAU4658165","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-02 12:28:51","2024-04-04 14:22:44 (G)"
"CMAU5656779","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-03-31 13:28:12",""
"SEGU5068213","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-03-31 13:28:12",""
"CAAU6200704","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-02 12:36:45","2024-04-04 12:07:12 (G)"
"CAIU8392229","40HC","3800","PACU","HOLD","HOLD","HOLD","HOLD","","2024-05-08 08:31:16 (G)"
"CAIU9086244","40HC","3085","PACU","HOLD","HOLD","HOLD","HOLD","",""
"CAIU9777170","40HC","30120","CHVW","HOLD","HOLD","HOLD","HOLD","","2024-05-05 12:34:09 (V)"
"CMAU3748201","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-02 12:26:03","2024-04-04 12:38:07 (G)"
"CMAU9348943","40HC","16500","ANNU","Yes","Yes","Yes","Yes","2024-04-02 10:21:02","2024-04-28 14:37:33 (V)"
"GAOU6806550","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-02 12:37:07","2024-04-04 13:24:25 (G)"
"TRHU6495159","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-02 12:36:34","2024-04-04 13:37:22 (G)"
"WBPU1960741","20HC","4000","PACU","HOLD","HOLD","HOLD","HOLD","",""
"WBPU1960823","20HC","27850","PACU","HOLD","HOLD","HOLD","HOLD","","2024-05-05 08:00:38 (V)"
"CAIU9333961","40HC","29290","PACU","HOLD","HOLD","HOLD","HOLD","","2024-05-05 09:15:11 (V)"
"CAIU8497580","40HC","3800","PACU","HOLD","HOLD","HOLD","HOLD","",""
"CMAU6129725","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-02 12:37:27","2024-04-04 11:47:12 (G)"
"DRYU9058942","40HC","3800","PACU","HOLD","HOLD","HOLD","HOLD","",""
"FCIU8328547","40HC","4500","PACU","HOLD","HOLD","HOLD","HOLD","",""
"FCIU8382532","40HC","4500","PACU","HOLD","HOLD","HOLD","HOLD","",""
"FCIU8984231","40HC","3800","PACU","HOLD","HOLD","HOLD","HOLD","",""
"FSCU9921345","40HC","4500","PACU","HOLD","HOLD","HOLD","HOLD","",""
"TCNU4502168","40HC","3800","PACU","HOLD","HOLD","HOLD","HOLD","",""
"TCNU7128175","40HC","3800","PACU","HOLD","HOLD","HOLD","HOLD","",""
"TCNU8483868","40HC","3800","PACU","HOLD","HOLD","HOLD","HOLD","",""
"TEMU6940142","40HC","3800","PACU","HOLD","HOLD","HOLD","HOLD","",""
"TGHU6079606","40HC","4500","PACU","HOLD","HOLD","HOLD","HOLD","",""
"CMAU7467964","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-02 12:24:22","2024-04-04 09:40:28 (G)"
"CMAU7649212","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-02 12:37:38","2024-04-04 11:00:42 (G)"
"SEKU5548731","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-02 12:37:27","2024-04-04 10:10:30 (G)"
"TRLU7656596","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-02 12:25:21","2024-04-04 09:21:23 (G)"
"CXRU1277401","20HR","0","ANNU","Yes","Yes","Yes","Yes","3/04/2024","2024-04-08 14:03:06 (G)"
"CRXU0789920","20HC","2550","PACU","HOLD","HOLD","HOLD","HOLD","",""
"BEAU2006052","20DV","0","CMDU","HOLD","HOLD","HOLD","HOLD","",""
"CGMU5361307","40HR","25409","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-15 18:15:54 (V)"
"CGMU9339359","40HR","25429","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-15 18:09:27 (V)"
"CMAU1940616","20DV","0","CMDU","HOLD","HOLD","HOLD","HOLD","",""
"CXRU1323019","40HR","25404","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-15 18:16:25 (V)"
"SEGU1643130","20DV","0","CMDU","HOLD","HOLD","HOLD","HOLD","",""
"BEAU2227990","20DV","0","CMDU","HOLD","HOLD","HOLD","HOLD","",""
"CGMU5178220","40HR","25449","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-15 18:01:08 (V)"
"CGMU5221521","40HR","25308","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-15 17:56:52 (V)"
"TRLU9672301","20DV","0","CMDU","HOLD","HOLD","HOLD","HOLD","",""
"MEDU9016910","40HR","29510","MSCU","Yes","Yes","Yes","Yes","10/04/2024 11:00","2024-04-16 15:50:43 (V)"
"APZU3099642","20DV","0","CMDU","HOLD","HOLD","HOLD","HOLD","",""
"BMOU9619092","40HR","25310","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-15 18:48:27 (V)"
"CMAU1446706","20DV","0","CMDU","HOLD","HOLD","HOLD","HOLD","",""
"SZLU9633430","40HR","25448","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-15 18:25:04 (V)"
"MEDU9214120","40HR","29661","MSCU","Yes","Yes","Yes","Yes","10/04/2024 11:00","2024-04-16 19:10:01 (V)"
"CMAU0540894","20DV","0","CMDU","HOLD","HOLD","HOLD","HOLD","",""
"CMAU2111604","20DV","0","CMDU","HOLD","HOLD","HOLD","HOLD","",""
"FBIU5211350","40HR","25458","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-15 21:16:46 (V)"
"TRIU8079318","40HR","25489","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-15 18:30:38 (V)"
"MEDU9702490","40HR","28177","MSCU","Yes","Yes","Yes","Yes","10/04/2024 11:00","2024-04-16 19:03:58 (V)"
"CGMU5439489","40HR","25310","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-15 18:25:34 (V)"
"CMAU0618436","20DV","0","CMDU","HOLD","HOLD","HOLD","HOLD","",""
"FCIU4607902","20DV","0","CMDU","HOLD","HOLD","HOLD","HOLD","",""
"GESU1077505","20DV","0","CMDU","HOLD","HOLD","HOLD","HOLD","",""
"GESU1420445","20DV","0","CMDU","HOLD","HOLD","HOLD","HOLD","",""
"TEMU9273022","40HR","25300","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-15 17:56:22 (V)"
"TEMU9444418","40HR","25258","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-15 18:01:54 (V)"
"TRIU8978015","40HR","25805","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-29 11:30:20 (V)"
"CAIU5539640","40HR","25462","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-15 17:32:06 (V)"
"CAXU6997589","20DV","0","CUST","HOLD","HOLD","HOLD","HOLD","",""
"CGMU5484214","40HR","25431","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-15 17:24:10 (V)"
"CMAU0497777","20DV","0","CMDU","HOLD","HOLD","HOLD","HOLD","",""
"CMAU2022620","20DV","0","CMDU","HOLD","HOLD","HOLD","HOLD","",""
"GESU1328914","20DV","0","CMDU","HOLD","HOLD","HOLD","HOLD","",""
"TEMU9153557","40HR","25591","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-15 17:43:41 (V)"
"TGCU2066475","20DV","0","CMDU","HOLD","HOLD","HOLD","HOLD","",""
"TTNU8426515","40HR","25595","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-15 17:36:34 (V)"
"CGMU5261313","40HR","25391","CMDU","HOLD","HOLD","HOLD","HOLD","","2024-04-15 17:47:05 (V)"
"CMAU1308522","20DV","23520","ANNU","HOLD","HOLD","HOLD","HOLD","","2024-04-28 14:45:16 (V)"
"TGBU9386435","40HC","21500","ANNU","HOLD","HOLD","HOLD","HOLD","","2024-04-14 11:41:09 (V)"
"JTLU0043786","20HC","31600","ANNU","HOLD","HOLD","Yes","HOLD","",""
"JTLU0043831","20HC","31600","ANNU","HOLD","HOLD","Yes","HOLD","",""
"APHU7086050","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-15 20:03:10","2024-04-18 13:20:03 (G)"
"BEAU5398907","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-12 15:05:55",""
"BMOU6416379","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-12 15:20:34","2024-04-16 11:56:50 (G)"
"CMAU3640578","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-29 16:01:07",""
"CMAU4875290","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-22 08:32:43","2024-04-23 13:26:42 (G)"
"CMAU6863960","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-12 15:23:16","2024-04-15 12:07:49 (G)"
"CMAU9402746","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-22 08:33:11","2024-04-23 13:27:52 (G)"
"FDCU0252213","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-12 15:23:16","2024-04-16 13:26:33 (G)"
"JTLU0043662","20HC","31600","ANNU","HOLD","HOLD","Yes","HOLD","",""
"JTLU0043683","20HC","31600","ANNU","HOLD","HOLD","Yes","HOLD","",""
"JTLU0043699","20HC","31600","ANNU","HOLD","HOLD","Yes","HOLD","",""
"JTLU0043702","20HC","31600","ANNU","HOLD","HOLD","Yes","HOLD","",""
"JTLU0043723","20HC","31600","ANNU","HOLD","HOLD","Yes","HOLD","",""
"JTLU0043739","20HC","31600","ANNU","HOLD","HOLD","Yes","HOLD","",""
"JTLU0043750","20HC","31600","ANNU","HOLD","HOLD","Yes","HOLD","",""
"JTLU0043770","20HC","31600","ANNU","HOLD","HOLD","Yes","HOLD","",""
"JTLU0043810","20HC","31600","ANNU","HOLD","HOLD","Yes","HOLD","",""
"JTLU0043826","20HC","31600","ANNU","HOLD","HOLD","Yes","HOLD","",""
"JTLU0043847","20HC","31600","ANNU","HOLD","HOLD","Yes","HOLD","",""
"JTLU0043852","20HC","31600","ANNU","HOLD","HOLD","Yes","HOLD","",""
"JTLU0043868","20HC","31600","ANNU","HOLD","HOLD","Yes","HOLD","",""
"JTLU0043873","20HC","31600","ANNU","HOLD","HOLD","Yes","HOLD","",""
"JTLU0043894","20HC","31600","ANNU","HOLD","HOLD","Yes","HOLD","",""
"JTLU0043940","20HC","31600","ANNU","HOLD","HOLD","Yes","HOLD","",""
"SEGU5217791","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-29 16:01:09",""
"TGHU6860028","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-12 15:37:34","2024-04-16 13:23:30 (G)"
"TXGU7231885","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-12 15:23:16","2024-04-16 13:17:00 (G)"
"APHU7230911","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-15 20:03:10","2024-04-18 14:18:02 (G)"
"BEAU5975043","40HC","0","CMDU","Yes","Yes","Yes","Yes","2024-04-12 15:16:07","2024-04-23 12:21:22 (G)"
